Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=d03&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,30,0.92,2,7.14
2023,3103,28,0.90,-2,-6.67
2022,2995,30,1.00,-1,-3.23
2021,2825,31,1.10,-3,-8.82
2020,2690,34,1.26,-3,-8.11
2019,2505,37,1.48,-3,-7.50
2018,2351,40,1.70,-4,-9.09
2017,2174,44,2.02,-7,-13.73
2016,1964,51,2.60,-6,-10.53
2015,1762,57,3.23,-4,-6.56
2014,1572,61,3.88,-1,-1.61
2013,1346,62,4.61,7,12.73
2012,1198,55,4.59,-1,-1.79
2011,1056,56,5.30,5,9.80
2010,957,51,5.33,5,10.87
2009,848,46,5.42,..,..

