Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d03&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;7;26;13,54;0,97
De 5 a 9 anys;6;7;13;6,77;0,48
De 10 a 14 anys;9;9;18;9,38;0,67
De 15 a 19 anys;4;6;10;5,21;0,37
De 20 a 24 anys;4;9;13;6,77;0,48
De 25 a 29 anys;6;4;10;5,21;0,37
De 30 a 34 anys;8;8;16;8,33;0,59
De 35 a 39 anys;14;12;26;13,54;0,97
De 40 a 44 anys;12;6;18;9,38;0,67
De 45 a 49 anys;13;11;24;12,50;0,89
De 50 a 54 anys;5;5;10;5,21;0,37
De 55 a 59 anys;..;..;5;2,60;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;106;86;192;100,00;7,14
%;55,21;44,79;100,00;;

