Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d17&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,637,33.65,1.48
Germany,470,24.83,1.86
United Kingdom,305,16.11,1.40
Belgium,186,9.83,1.72
Italy,68,3.59,1.28
Netherlands,58,3.06,1.15
Ireland,30,1.58,2.18
Sweden,28,1.48,1.62
Austria,22,1.16,2.15
Portugal,17,0.90,1.65
Luxembourg,16,0.85,2.16
Denmark,10,0.53,0.89
Finland,9,0.48,2.01
Czech Republic,9,0.48,3.40
Greece,6,0.32,3.06
Slovenia,5,0.26,12.82
Resta de països,17,090,..
Total subcontinent,1893,100.00,..

