Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c7&t=2015
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,5631,79.66,100.00
European Union (28),1253,17.73,22.25
Central and eastern Europe,..,..,..
Rest of Europe,4377,61.92,77.73
Country unknown,..,..,..
 ,,,
Africa,24,0.34,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,5,0.07,20.83
Southern Africa,7,0.10,29.17
Western Africa,10,0.14,41.67
Country unknown,..,..,..
 ,,,
America,1386,19.61,100.00
Northern America,67,0.95,4.83
Central America,61,0.86,4.40
Caribbean,30,0.42,2.16
South America,1228,17.37,88.60
Country unknown,..,..,..
 ,,,
Asia,20,0.28,100.00
Central Asia,..,..,..
Eastern Asia,4,0.06,20.00
Southern Asia,..,..,..
South-Eastern Asia,7,0.10,35.00
Middle East,6,0.08,30.00
Country unknown,..,..,..
 ,,,
Oceania,8,0.11,100.00
Australia and New Zealand,8,0.11,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

