Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c3&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,6,22,12.94,0.22
De 5 a 9 anys,7,9,16,9.41,0.16
De 10 a 14 anys,..,..,7,4.12,0.07
De 15 a 19 anys,4,4,8,4.71,0.08
De 20 a 24 anys,..,..,7,4.12,0.07
De 25 a 29 anys,8,6,14,8.24,0.14
De 30 a 34 anys,15,7,22,12.94,0.22
De 35 a 39 anys,15,8,23,13.53,0.23
De 40 a 44 anys,13,8,21,12.35,0.21
De 45 a 49 anys,..,..,8,4.71,0.08
De 50 a 54 anys,..,..,8,4.71,0.08
De 55 a 59 anys,..,..,4,2.35,0.04
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,2.35,0.04
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,102,68,170,100.00,1.70
%,60.00,40.00,100.00,,

