Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d03&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,12,34,9.24,3.22
De 5 a 9 anys,12,20,32,8.70,3.03
De 10 a 14 anys,..,..,12,3.26,1.14
De 15 a 19 anys,9,4,13,3.53,1.23
De 20 a 24 anys,6,4,10,2.72,0.95
De 25 a 29 anys,14,10,24,6.52,2.27
De 30 a 34 anys,19,16,35,9.51,3.31
De 35 a 39 anys,17,31,48,13.04,4.55
De 40 a 44 anys,15,17,32,8.70,3.03
De 45 a 49 anys,15,13,28,7.61,2.65
De 50 a 54 anys,10,12,22,5.98,2.08
De 55 a 59 anys,..,..,5,1.36,0.47
De 60 a 64 anys,11,8,19,5.16,1.80
De 65 a 69 anys,7,5,12,3.26,1.14
De 70 a 74 anys,..,..,5,1.36,0.47
De 75 a 79 anys,11,8,19,5.16,1.80
De 80 a 84 anys,..,..,7,1.90,0.66
85 o més anys,5,6,11,2.99,1.04
Total,192,176,368,100.00,34.85
%,52.17,47.83,100.00,,

