Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Xina
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d407&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;22;46;9,58;0,03
De 5 a 9 anys;18;30;48;10,00;0,03
De 10 a 14 anys;11;10;21;4,38;0,01
De 15 a 19 anys;8;14;22;4,58;0,01
De 20 a 24 anys;..;..;7;1,46;<0,01
De 25 a 29 anys;11;10;21;4,38;0,01
De 30 a 34 anys;50;17;67;13,96;0,04
De 35 a 39 anys;42;15;57;11,88;0,03
De 40 a 44 anys;41;21;62;12,92;0,04
De 45 a 49 anys;36;20;56;11,67;0,03
De 50 a 54 anys;23;9;32;6,67;0,02
De 55 a 59 anys;15;7;22;4,58;0,01
De 60 a 64 anys;..;..;12;2,50;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;298;182;480;100,00;0,28
%;62,08;37,92;100,00;;

