Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d28&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,5.62,3.18
De 5 a 9 anys,5,4,9,5.62,3.18
De 10 a 14 anys,..,..,4,2.50,1.41
De 15 a 19 anys,..,..,4,2.50,1.41
De 20 a 24 anys,7,8,15,9.38,5.30
De 25 a 29 anys,..,..,9,5.62,3.18
De 30 a 34 anys,11,10,21,13.12,7.42
De 35 a 39 anys,4,9,13,8.12,4.59
De 40 a 44 anys,..,..,6,3.75,2.12
De 45 a 49 anys,..,..,12,7.50,4.24
De 50 a 54 anys,6,9,15,9.38,5.30
De 55 a 59 anys,..,..,6,3.75,2.12
De 60 a 64 anys,..,..,4,2.50,1.41
De 65 a 69 anys,..,..,7,4.38,2.47
De 70 a 74 anys,..,..,6,3.75,2.12
De 75 a 79 anys,..,..,6,3.75,2.12
De 80 a 84 anys,..,..,7,4.38,2.47
85 o més anys,..,..,7,4.38,2.47
Total,73,87,160,100.00,56.54
%,45.62,54.37,100.00,,

