Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d08&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;13;23;2,36;0,45
De 5 a 9 anys;30;22;52;5,34;1,01
De 10 a 14 anys;27;35;62;6,37;1,20
De 15 a 19 anys;27;30;57;5,85;1,11
De 20 a 24 anys;32;45;77;7,91;1,49
De 25 a 29 anys;29;23;52;5,34;1,01
De 30 a 34 anys;31;24;55;5,65;1,07
De 35 a 39 anys;24;27;51;5,24;0,99
De 40 a 44 anys;34;28;62;6,37;1,20
De 45 a 49 anys;37;25;62;6,37;1,20
De 50 a 54 anys;32;30;62;6,37;1,20
De 55 a 59 anys;28;40;68;6,98;1,32
De 60 a 64 anys;26;21;47;4,83;0,91
De 65 a 69 anys;16;23;39;4,00;0,76
De 70 a 74 anys;22;30;52;5,34;1,01
De 75 a 79 anys;18;18;36;3,70;0,70
De 80 a 84 anys;20;22;42;4,31;0,82
85 o més anys;40;35;75;7,70;1,46
Total;483;491;974;100,00;18,91
%;49,59;50,41;100,00;;

