Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d40
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;111;93;204;2,13;0,76
De 5 a 9 anys;231;224;455;4,76;1,69
De 10 a 14 anys;351;344;695;7,27;2,58
De 15 a 19 anys;425;401;826;8,63;3,07
De 20 a 24 anys;306;321;627;6,55;2,33
De 25 a 29 anys;322;294;616;6,44;2,29
De 30 a 34 anys;272;300;572;5,98;2,13
De 35 a 39 anys;287;287;574;6,00;2,13
De 40 a 44 anys;334;397;731;7,64;2,72
De 45 a 49 anys;443;395;838;8,76;3,11
De 50 a 54 anys;403;335;738;7,71;2,74
De 55 a 59 anys;285;273;558;5,83;2,07
De 60 a 64 anys;238;231;469;4,90;1,74
De 65 a 69 anys;207;166;373;3,90;1,39
De 70 a 74 anys;176;175;351;3,67;1,30
De 75 a 79 anys;164;135;299;3,13;1,11
De 80 a 84 anys;105;96;201;2,10;0,75
85 o més anys;193;246;439;4,59;1,63
Total;4853;4713;9566;100,00;35,54
%;50,73;49,27;100,00;;

