Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Singapore
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d432&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,26,45,10.47,0.02
De 5 a 9 anys,29,16,45,10.47,0.02
De 10 a 14 anys,21,20,41,9.53,0.01
De 15 a 19 anys,21,17,38,8.84,0.01
De 20 a 24 anys,..,..,6,1.40,<0.01
De 25 a 29 anys,10,5,15,3.49,<0.01
De 30 a 34 anys,29,14,43,10.00,0.02
De 35 a 39 anys,32,14,46,10.70,0.02
De 40 a 44 anys,27,16,43,10.00,0.02
De 45 a 49 anys,26,21,47,10.93,0.02
De 50 a 54 anys,20,14,34,7.91,0.01
De 55 a 59 anys,9,5,14,3.26,<0.01
De 60 a 64 anys,..,..,4,0.93,<0.01
De 65 a 69 anys,..,..,6,1.40,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,251,179,430,100.00,0.15
%,58.37,41.63,100.00,,

