Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d10&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,8,7.08,0.39
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,3.54,0.20
De 25 a 29 anys,..,..,5,4.42,0.25
De 30 a 34 anys,..,..,9,7.96,0.44
De 35 a 39 anys,..,..,8,7.08,0.39
De 40 a 44 anys,8,6,14,12.39,0.69
De 45 a 49 anys,6,5,11,9.73,0.54
De 50 a 54 anys,6,5,11,9.73,0.54
De 55 a 59 anys,8,5,13,11.50,0.64
De 60 a 64 anys,..,..,8,7.08,0.39
De 65 a 69 anys,..,..,6,5.31,0.30
De 70 a 74 anys,..,..,4,3.54,0.20
De 75 a 79 anys,..,..,4,3.54,0.20
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,54,59,113,100.00,5.57
%,47.79,52.21,100.00,,

