Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d07&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,15;0,07
De 10 a 14 anys;..;..;8;6,30;0,14
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;6,30;0,14
De 25 a 29 anys;..;..;12;9,45;0,21
De 30 a 34 anys;7;6;13;10,24;0,22
De 35 a 39 anys;..;..;6;4,72;0,10
De 40 a 44 anys;..;..;11;8,66;0,19
De 45 a 49 anys;..;..;7;5,51;0,12
De 50 a 54 anys;..;..;8;6,30;0,14
De 55 a 59 anys;..;..;6;4,72;0,10
De 60 a 64 anys;4;6;10;7,87;0,17
De 65 a 69 anys;..;..;5;3,94;0,09
De 70 a 74 anys;..;..;5;3,94;0,09
De 75 a 79 anys;..;..;8;6,30;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;6;11;8,66;0,19
Total;69;58;127;100,00;2,17
%;54,33;45,67;100,00;;

