Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d430&res=d41&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;5;0,04;0;0,00
2023;11581;5;0,04;0;0,00
2022;11119;5;0,04;0;0,00
2021;10248;5;0,05;1;25,00
2020;9682;4;0,04;0;0,00
2019;8885;4;0,05;-1;-20,00
2018;8137;5;0,06;-1;-16,67
2017;7383;6;0,08;-2;-25,00
2016;6442;8;0,12;1;14,29
2015;5423;7;0,13;1;16,67
2014;4410;6;0,14;0;0,00
2013;3793;6;0,16;..;..
2012;3164;..;..;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

