Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Caribbean
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=c3&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3872,92,40.71,2.38
Reus,2087,19,8.41,0.91
Vila-rodona,54,16,7.08,29.63
Alcover,116,16,7.08,13.79
Querol,16,8,3.54,50.00
Cambrils,689,8,3.54,1.16
Salou,482,8,3.54,1.66
Valls,417,5,2.21,1.20
Vandellòs i l'Hospitalet de l'Infant,139,4,1.77,2.88
Resta de municipis,3158,50,22.12,0.00
Camp de Tarragona,11030,226,100.00,2.05

