Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d124&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,4269,217,28.63,5.08
Vic,2759,55,7.26,1.99
Berga,687,52,6.86,7.57
Solsona,657,45,5.94,6.85
Cardona,211,40,5.28,18.96
Sant Vicenç de Castellet,331,24,3.17,7.25
Sant Fruitós de Bages,187,24,3.17,12.83
Súria,192,23,3.03,11.98
Gironella,118,18,2.37,15.25
Puig-reig,152,15,1.98,9.87
Torelló,543,15,1.98,2.76
Navarcles,139,14,1.85,10.07
Sallent,331,13,1.72,3.93
Navàs,165,9,1.19,5.45
Monistrol de Montserrat,127,9,1.19,7.09
Santpedor,85,9,1.19,10.59
Castellbell i el Vilar,139,8,1.06,5.76
Cercs,38,7,0.92,18.42
Sant Joan de Vilatorrada,189,7,0.92,3.70
Sant Vicenç de Torelló,48,7,0.92,14.58
Manlleu,1549,7,0.92,0.45
Sant Llorenç de Morunys,36,7,0.92,19.44
Torà,38,7,0.92,18.42
Artés,126,6,0.79,4.76
Tona,186,6,0.79,3.23
Bagà,54,5,0.66,9.26
Guardiola de Berguedà,24,5,0.66,20.83
Balsareny,107,5,0.66,4.67
Seva,45,5,0.66,11.11
Taradell,143,5,0.66,3.50
Centelles,135,5,0.66,3.70
Olius,24,5,0.66,20.83
"Masies de Voltregà, les",54,5,0.66,9.26
Saldes,28,4,0.53,14.29
"Pont de Vilomara i Rocafort, el",38,4,0.53,10.53
Sant Salvador de Guardiola,23,4,0.53,17.39
Resta de municipis,1794,62,8.18,0.00
Comarques Centrals,15771,758,100.00,4.81

