Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d07&t=2016
Categoria;Població resident a l'estranger;% vert.
Manresa;2364;53,35
Sallent;307;6,93
Sant Vicenç de Castellet;207;4,67
Cardona;187;4,22
Súria;162;3,66
Sant Fruitós de Bages;127;2,87
Castellbell i el Vilar;121;2,73
Navarcles;110;2,48
Navàs;107;2,41
Sant Joan de Vilatorrada;104;2,35
Monistrol de Montserrat;94;2,12
Balsareny;93;2,10
Artés;82;1,85
Callús;63;1,42
Santpedor;54;1,22
Avinyó;52;1,17
Pont de Vilomara i Rocafort, el;37;0,84
Aguilar de Segarra;23;0,52
Fonollosa;20;0,45
Sant Feliu Sasserra;19;0,43
Castellgalí;18;0,41
Sant Salvador de Guardiola;17;0,38
Sant Mateu de Bages;14;0,32
Marganell;12;0,27
Rajadell;11;0,25
Gaià;10;0,23
Mura;7;0,16
Castellnou de Bages;4;0,09
Resta de municipis;5;0,11
Bages;4431;100,00

