Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Central America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d07&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,81,53.64,5.08
Sallent,268,15,9.93,5.60
Sant Vicenç de Castellet,167,6,3.97,3.59
Castellbell i el Vilar,109,5,3.31,4.59
Navàs,67,5,3.31,7.46
Balsareny,80,4,2.65,5.00
Avinyó,36,4,2.65,11.11
Artés,61,4,2.65,6.56
Gaià,11,4,2.65,36.36
Resta de municipis,872,23,15.23,0.00
Bages,3266,151,100.00,4.62

