Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d21&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2869,197,31.47,6.87
Premià de Mar,699,57,9.11,8.15
Calella,693,50,7.99,7.22
Malgrat de Mar,415,34,5.43,8.19
Pineda de Mar,565,30,4.79,5.31
Arenys de Mar,407,29,4.63,7.13
"Masnou, el",502,28,4.47,5.58
Alella,246,27,4.31,10.98
Vilassar de Mar,384,27,4.31,7.03
Premià de Dalt,202,17,2.72,8.42
Canet de Mar,408,15,2.40,3.68
Tordera,195,15,2.40,7.69
Argentona,172,11,1.76,6.40
Arenys de Munt,118,10,1.60,8.47
Palafolls,116,9,1.44,7.76
Montgat,229,9,1.44,3.93
Santa Susanna,43,8,1.28,18.60
Sant Pol de Mar,174,8,1.28,4.60
Sant Andreu de Llavaneres,191,8,1.28,4.19
Cabrils,109,6,0.96,5.50
Teià,111,6,0.96,5.41
Sant Cebrià de Vallalta,58,6,0.96,10.34
Dosrius,42,5,0.80,11.90
Tiana,158,5,0.80,3.16
Vilassar de Dalt,137,4,0.64,2.92
Resta de municipis,279,5,0.80,0.00
Maresme,9522,626,100.00,6.57

