Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d10&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,10,18,4.57,0.66
De 5 a 9 anys,13,8,21,5.33,0.77
De 10 a 14 anys,16,10,26,6.60,0.95
De 15 a 19 anys,20,16,36,9.14,1.31
De 20 a 24 anys,14,15,29,7.36,1.06
De 25 a 29 anys,15,15,30,7.61,1.09
De 30 a 34 anys,17,12,29,7.36,1.06
De 35 a 39 anys,8,16,24,6.09,0.87
De 40 a 44 anys,18,21,39,9.90,1.42
De 45 a 49 anys,23,23,46,11.68,1.68
De 50 a 54 anys,6,12,18,4.57,0.66
De 55 a 59 anys,6,5,11,2.79,0.40
De 60 a 64 anys,7,8,15,3.81,0.55
De 65 a 69 anys,7,12,19,4.82,0.69
De 70 a 74 anys,4,9,13,3.30,0.47
De 75 a 79 anys,5,7,12,3.05,0.44
De 80 a 84 anys,..,..,8,2.03,0.29
85 o més anys,..,..,..,..,..
Total,190,204,394,100.00,14.36
%,48.22,51.78,100.00,,

