Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c6&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3861;126;48,28;3,26
Tàrrega;295;16;6,13;5,42
Balaguer;532;14;5,36;2,63
Alpicat;43;11;4,21;25,58
Torrelameu;16;8;3,07;50,00
Mollerussa;232;8;3,07;3,45
Vilagrassa;26;6;2,30;23,08
Montoliu de Lleida;10;6;2,30;60,00
Juncosa;9;5;1,92;55,56
Bellpuig;104;4;1,53;3,85
Artesa de Lleida;18;4;1,53;22,22
Resta de municipis;3994;53;20,31;0,00
Ponent;9140;261;100,00;2,86

