Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d302&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,372,5.26,32,9.41
2023,6649,340,5.11,1,0.29
2022,6353,339,5.34,24,7.62
2021,6033,315,5.22,7,2.27
2020,5762,308,5.35,34,12.41
2019,5485,274,5.00,25,10.04
2018,5151,249,4.83,20,8.73
2017,4804,229,4.77,29,14.50
2016,4387,200,4.56,36,21.95
2015,3963,164,4.14,31,23.31
2014,3596,133,3.70,12,9.92
2013,3236,121,3.74,12,11.01
2012,2911,109,3.74,8,7.92
2011,2712,101,3.72,2,2.02
2010,2471,99,4.01,-1,-1.00
2009,2308,100,4.33,..,..

