Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d19&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;567;147;62,55;25,93
Besalú;32;20;8,51;62,50
Sant Joan les Fonts;30;13;5,53;43,33
Sant Feliu de Pallerols;35;12;5,11;34,29
Argelaguer;16;7;2,98;43,75
Preses, les;14;6;2,55;42,86
Sant Jaume de Llierca;9;5;2,13;55,56
Tortellà;18;4;1,70;22,22
Resta de municipis;124;21;8,94;0,00
Garrotxa;845;235;100,00;27,81

