Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d42&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castellterçol;83;57;31,67;68,67
Estany, l';74;53;29,44;71,62
Calders;36;29;16,11;80,56
Moià;81;24;13,33;29,63
Castellcir;11;6;3,33;54,55
Sant Quirze Safaja;10;4;2,22;40,00
Monistrol de Calders;8;4;2,22;50,00
Resta de municipis;11;..;..;..
Moianès;314;180;100,00;57,32

