Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d20&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;8;17;4,51;0,24
De 5 a 9 anys;11;15;26;6,90;0,36
De 10 a 14 anys;14;14;28;7,43;0,39
De 15 a 19 anys;14;13;27;7,16;0,37
De 20 a 24 anys;17;13;30;7,96;0,42
De 25 a 29 anys;18;14;32;8,49;0,44
De 30 a 34 anys;16;14;30;7,96;0,42
De 35 a 39 anys;9;19;28;7,43;0,39
De 40 a 44 anys;21;25;46;12,20;0,64
De 45 a 49 anys;12;24;36;9,55;0,50
De 50 a 54 anys;19;13;32;8,49;0,44
De 55 a 59 anys;6;6;12;3,18;0,17
De 60 a 64 anys;5;4;9;2,39;0,12
De 65 a 69 anys;..;..;6;1,59;0,08
De 70 a 74 anys;..;..;6;1,59;0,08
De 75 a 79 anys;..;..;4;1,06;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;1,59;0,08
Total;187;190;377;100,00;5,23
%;49,60;50,40;100,00;;

