Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d09&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,7,15,2.88,0.86
De 5 a 9 anys,14,10,24,4.62,1.38
De 10 a 14 anys,12,12,24,4.62,1.38
De 15 a 19 anys,19,25,44,8.46,2.53
De 20 a 24 anys,19,15,34,6.54,1.95
De 25 a 29 anys,13,16,29,5.58,1.67
De 30 a 34 anys,10,10,20,3.85,1.15
De 35 a 39 anys,11,14,25,4.81,1.44
De 40 a 44 anys,17,19,36,6.92,2.07
De 45 a 49 anys,28,30,58,11.15,3.33
De 50 a 54 anys,16,15,31,5.96,1.78
De 55 a 59 anys,13,9,22,4.23,1.26
De 60 a 64 anys,11,10,21,4.04,1.21
De 65 a 69 anys,15,17,32,6.15,1.84
De 70 a 74 anys,7,14,21,4.04,1.21
De 75 a 79 anys,10,15,25,4.81,1.44
De 80 a 84 anys,9,10,19,3.65,1.09
85 o més anys,12,28,40,7.69,2.30
Total,244,276,520,100.00,29.89
%,46.92,53.08,100.00,,

