Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d07&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;253;3,62;9;3,69
2023;6533;244;3,73;3;1,24
2022;6347;241;3,80;0;0,00
2021;6039;241;3,99;7;2,99
2020;5842;234;4,01;21;9,86
2019;5497;213;3,87;4;1,91
2018;5171;209;4,04;1;0,48
2017;4824;208;4,31;13;6,67
2016;4431;195;4,40;11;5,98
2015;4112;184;4,47;13;7,60
2014;3793;171;4,51;4;2,40
2013;3554;167;4,70;3;1,83
2012;3266;164;5,02;6;3,80
2011;3064;158;5,16;2;1,28
2010;2903;156;5,37;12;8,33
2009;2739;144;5,26;..;..

