Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d11&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,3.28,0.11
De 5 a 9 anys,7,4,11,6.01,0.20
De 10 a 14 anys,4,7,11,6.01,0.20
De 15 a 19 anys,9,5,14,7.65,0.25
De 20 a 24 anys,7,4,11,6.01,0.20
De 25 a 29 anys,6,6,12,6.56,0.22
De 30 a 34 anys,..,..,10,5.46,0.18
De 35 a 39 anys,..,..,17,9.29,0.31
De 40 a 44 anys,10,11,21,11.48,0.38
De 45 a 49 anys,9,4,13,7.10,0.23
De 50 a 54 anys,7,5,12,6.56,0.22
De 55 a 59 anys,..,..,4,2.19,0.07
De 60 a 64 anys,5,6,11,6.01,0.20
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,9,4.92,0.16
De 75 a 79 anys,6,5,11,6.01,0.20
De 80 a 84 anys,..,..,5,2.73,0.09
85 o més anys,..,..,..,..,..
Total,101,82,183,100.00,3.31
%,55.19,44.81,100.00,,

