Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d19
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,6,10,3.53,0.46
De 10 a 14 anys,9,6,15,5.30,0.69
De 15 a 19 anys,..,..,12,4.24,0.55
De 20 a 24 anys,6,13,19,6.71,0.88
De 25 a 29 anys,6,10,16,5.65,0.74
De 30 a 34 anys,5,7,12,4.24,0.55
De 35 a 39 anys,10,10,20,7.07,0.92
De 40 a 44 anys,11,8,19,6.71,0.88
De 45 a 49 anys,8,12,20,7.07,0.92
De 50 a 54 anys,13,4,17,6.01,0.78
De 55 a 59 anys,12,11,23,8.13,1.06
De 60 a 64 anys,10,6,16,5.65,0.74
De 65 a 69 anys,13,10,23,8.13,1.06
De 70 a 74 anys,5,7,12,4.24,0.55
De 75 a 79 anys,..,..,11,3.89,0.51
De 80 a 84 anys,5,6,11,3.89,0.51
85 o més anys,11,15,26,9.19,1.20
Total,140,143,283,100.00,13.04
%,49.47,50.53,100.00,,

