Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Francia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d21&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1888;237;29,19;12,55
Premià de Mar;469;88;10,84;18,76
Canet de Mar;320;49;6,03;15,31
Malgrat de Mar;315;43;5,30;13,65
Masnou, el;365;42;5,17;11,51
Pineda de Mar;413;39;4,80;9,44
Arenys de Mar;287;35;4,31;12,20
Calella;472;32;3,94;6,78
Montgat;161;32;3,94;19,88
Tordera;115;31;3,82;26,96
Vilassar de Mar;271;29;3,57;10,70
Argentona;121;16;1,97;13,22
Tiana;90;16;1,97;17,78
Arenys de Munt;86;15;1,85;17,44
Sant Andreu de Llavaneres;99;14;1,72;14,14
Alella;163;12;1,48;7,36
Sant Pol de Mar;123;12;1,48;9,76
Cabrils;60;11;1,35;18,33
Sant Vicenç de Montalt;50;10;1,23;20,00
Teià;78;9;1,11;11,54
Vilassar de Dalt;91;8;0,99;8,79
Palafolls;74;7;0,86;9,46
Premià de Dalt;128;7;0,86;5,47
Cabrera de Mar;47;6;0,74;12,77
Santa Susanna;25;6;0,74;24,00
Caldes d'Estrac;57;5;0,62;8,77
Resta de municipis;73;..;..;..
Maresme;6441;812;100,00;12,61

