Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c3&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;676;43,14;4,04
Veneçuela;269;17,17;2,94
Brasil;264;16,85;3,16
Xile;107;6,83;2,57
Uruguai;85;5,42;3,82
Colòmbia;58;3,70;2,95
Perú;40;2,55;2,99
Paraguai;27;1,72;5,33
Equador;26;1,66;2,35
Bolívia;15;0,96;2,22
Total subcontinent;1567;100,00;..

