Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c4&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;24;48;3,82;0,82
De 5 a 9 anys;36;26;62;4,93;1,06
De 10 a 14 anys;36;42;78;6,21;1,33
De 15 a 19 anys;44;40;84;6,68;1,43
De 20 a 24 anys;39;39;78;6,21;1,33
De 25 a 29 anys;37;54;91;7,24;1,55
De 30 a 34 anys;44;53;97;7,72;1,65
De 35 a 39 anys;55;52;107;8,51;1,82
De 40 a 44 anys;69;44;113;8,99;1,92
De 45 a 49 anys;60;44;104;8,27;1,77
De 50 a 54 anys;43;44;87;6,92;1,48
De 55 a 59 anys;53;40;93;7,40;1,58
De 60 a 64 anys;24;31;55;4,38;0,94
De 65 a 69 anys;27;25;52;4,14;0,88
De 70 a 74 anys;14;17;31;2,47;0,53
De 75 a 79 anys;12;20;32;2,55;0,54
De 80 a 84 anys;7;7;14;1,11;0,24
85 o més anys;12;19;31;2,47;0,53
Total;636;621;1257;100,00;21,39
%;50,60;49,40;100,00;;

