Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c6&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;168;39,34;0,11
Hospitalet de Llobregat, l';7295;35;8,20;0,48
Badalona;6125;16;3,75;0,26
Terrassa;6821;13;3,04;0,19
Tarragona;6004;13;3,04;0,22
Vilanova i la Geltrú;2350;11;2,58;0,47
Lleida;5725;9;2,11;0,16
Salt;1568;8;1,87;0,51
Sabadell;6692;7;1,64;0,10
Reus;3534;7;1,64;0,20
Sant Boi de Llobregat;1535;7;1,64;0,46
Sant Celoni;453;6;1,41;1,32
Santa Coloma de Gramenet;3428;6;1,41;0,18
Prat de Llobregat, el;1125;5;1,17;0,44
Lladó;24;4;0,94;16,67
Matadepera;244;4;0,94;1,64
Montcada i Reixac;538;4;0,94;0,74
Corbera de Llobregat;261;4;0,94;1,53
Resta de municipis;124551;100;23,42;0,00
Catalunya;331189;427;100,00;0,13

