Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d08&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;3898;2669;60,52;68,47
Cambrils;1180;850;19,27;72,03
Mont-roig del Camp;394;340;7,71;86,29
Vandellòs i l'Hospitalet de l'Infant;227;157;3,56;69,16
Riudoms;199;113;2,56;56,78
Selva del Camp, la;78;57;1,29;73,08
Alforja;43;23;0,52;53,49
Montbrió del Camp;37;22;0,50;59,46
Castellvell del Camp;26;19;0,43;73,08
Borges del Camp, les;26;17;0,39;65,38
Almoster;19;16;0,36;84,21
Prades;26;14;0,32;53,85
Vilaplana;18;13;0,29;72,22
Riudecols;21;13;0,29;61,90
Maspujols;16;10;0,23;62,50
Botarell;14;10;0,23;71,43
Vinyols i els Arcs;14;10;0,23;71,43
Riudecanyes;13;10;0,23;76,92
Pratdip;17;10;0,23;58,82
Duesaigües;42;9;0,20;21,43
Vilanova d'Escornalbou;11;9;0,20;81,82
Colldejou;9;5;0,11;55,56
Aleixar, l';11;4;0,09;36,36
Albiol, l';6;4;0,09;66,67
Resta de municipis;8;6;0,14;0,00
Baix Camp;6353;4410;100,00;69,42

