Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d40&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,61,67,128,8.26,0.59
De 5 a 9 anys,61,82,143,9.23,0.66
De 10 a 14 anys,74,70,144,9.29,0.66
De 15 a 19 anys,46,42,88,5.68,0.41
De 20 a 24 anys,35,41,76,4.90,0.35
De 25 a 29 anys,46,78,124,8.00,0.57
De 30 a 34 anys,74,102,176,11.35,0.81
De 35 a 39 anys,76,93,169,10.90,0.78
De 40 a 44 anys,98,87,185,11.94,0.85
De 45 a 49 anys,70,64,134,8.65,0.62
De 50 a 54 anys,41,42,83,5.35,0.38
De 55 a 59 anys,23,19,42,2.71,0.19
De 60 a 64 anys,9,9,18,1.16,0.08
De 65 a 69 anys,6,9,15,0.97,0.07
De 70 a 74 anys,..,..,8,0.52,0.04
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,7,0.45,0.03
85 o més anys,..,..,7,0.45,0.03
Total,732,818,1550,100.00,7.16
%,47.23,52.77,100.00,,

