Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d314&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Rubí;2084;22;24,72;1,06
Sant Cugat del Vallès;3287;15;16,85;0,46
Sabadell;7697;14;15,73;0,18
Terrassa;8026;13;14,61;0,16
Matadepera;274;6;6,74;2,19
Badia del Vallès;140;4;4,49;2,86
Ripollet;816;4;4,49;0,49
Resta de municipis;4593;11;12,36;0,00
Vallès Occidental;26917;89;100,00;0,33

