Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d117&res=b01&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,29,65,13.80,0.03
De 5 a 9 anys,25,25,50,10.62,0.02
De 10 a 14 anys,16,16,32,6.79,0.02
De 15 a 19 anys,21,16,37,7.86,0.02
De 20 a 24 anys,12,13,25,5.31,0.01
De 25 a 29 anys,8,7,15,3.18,<0.01
De 30 a 34 anys,15,20,35,7.43,0.02
De 35 a 39 anys,28,22,50,10.62,0.02
De 40 a 44 anys,18,24,42,8.92,0.02
De 45 a 49 anys,22,13,35,7.43,0.02
De 50 a 54 anys,15,14,29,6.16,0.01
De 55 a 59 anys,5,14,19,4.03,<0.01
De 60 a 64 anys,6,6,12,2.55,<0.01
De 65 a 69 anys,7,7,14,2.97,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,240,231,471,100.00,0.23
%,50.96,49.04,100.00,,

