Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;130;1,84;3;2,36
2023;6649;127;1,91;8;6,72
2022;6353;119;1,87;7;6,25
2021;6033;112;1,86;20;21,74
2020;5762;92;1,60;7;8,24
2019;5485;85;1,55;2;2,41
2018;5151;83;1,61;0;0,00
2017;4804;83;1,73;5;6,41
2016;4387;78;1,78;-6;-7,14
2015;3963;84;2,12;9;12,00
2014;3596;75;2,09;10;15,38
2013;3236;65;2,01;20;44,44
2012;2911;45;1,55;7;18,42
2011;2712;38;1,40;-6;-13,64
2010;2471;44;1,78;-1;-2,22
2009;2308;45;1,95;..;..

