Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d03&t=2010
Categoria;Població resident a l'estranger;% vert.
Vilafranca del Penedès;417;43,57
Sant Sadurní d'Anoia;92;9,61
Gelida;64;6,69
Santa Margarida i els Monjos;57;5,96
Sant Quintí de Mediona;38;3,97
Sant Pere de Riudebitlles;30;3,13
Subirats;26;2,72
Granada, la;21;2,19
Olèrdola;21;2,19
Sant Martí Sarroca;20;2,09
Font-rubí;20;2,09
Sant Llorenç d'Hortons;19;1,99
Mediona;18;1,88
Castellví de la Marca;15;1,57
Vilobí del Penedès;12;1,25
Olesa de Bonesvalls;12;1,25
Sant Cugat Sesgarrigues;11;1,15
Torrelavit;11;1,15
Avinyonet del Penedès;10;1,04
Castellet i la Gornal;9;0,94
Cabanyes, les;9;0,94
Pla del Penedès, el;8;0,84
Torrelles de Foix;7;0,73
Pacs del Penedès;6;0,63
Resta de municipis;4;0,42
Alt Penedès;957;100,00

