Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Paraguay
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d347&res=b01&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,705,55.38,0.44
Sabadell,7209,69,5.42,0.96
Calella,1037,51,4.01,4.92
Mollet del Vallès,1857,42,3.30,2.26
Corbera de Llobregat,287,39,3.06,13.59
Badalona,7034,27,2.12,0.38
Castellterçol,95,26,2.04,27.37
Terrassa,7440,25,1.96,0.34
"Hospitalet de Llobregat, l'",8018,24,1.89,0.30
Sant Boi de Llobregat,1711,22,1.73,1.29
Molins de Rei,555,17,1.34,3.06
Santa Coloma de Gramenet,4020,16,1.26,0.40
Mataró,4105,14,1.10,0.34
Manresa,3833,13,1.02,0.34
Sant Andreu de la Barca,636,10,0.79,1.57
Igualada,1849,10,0.79,0.54
Gironella,109,9,0.71,8.26
Premià de Mar,1017,9,0.71,0.88
Sant Cugat del Vallès,2949,8,0.63,0.27
Sant Pere de Ribes,672,8,0.63,1.19
Tona,184,7,0.55,3.80
Sant Feliu de Llobregat,953,7,0.55,0.73
Esplugues de Llobregat,1447,7,0.55,0.48
Pineda de Mar,914,6,0.47,0.66
Vilanova i la Geltrú,2484,6,0.47,0.24
Sitges,1346,6,0.47,0.45
Rubí,1887,5,0.39,0.26
"Estany, l'",77,5,0.39,6.49
Martorell,1217,5,0.39,0.41
Gavà,1194,5,0.39,0.42
Lliçà d'Amunt,151,4,0.31,2.65
Castelldefels,2167,4,0.31,0.18
Sant Vicenç dels Horts,426,4,0.31,0.94
"Masnou, el",642,4,0.31,0.62
Resta de municipis,44011,54,4.24,0.00
Província: Barcelona,274843,1273,100.00,0.46

