Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d35&t=2016
Categoria;Población residente en el extranjero;% vert.
Solsona;317;63,78
Torà;40;8,05
Biosca;35;7,04
Sant Llorenç de Morunys;23;4,63
Olius;20;4,02
Pinós;13;2,62
Coma i la Pedra, la;12;2,41
Navès;7;1,41
Odèn;7;1,41
Pinell de Solsonès;5;1,01
Riner;4;0,80
Lladurs;4;0,80
Resta de municipis;10;2,01
Solsonès;497;100,00

