Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Austràlia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;28;64;4,62;0,05
De 5 a 9 anys;27;42;69;4,99;0,06
De 10 a 14 anys;33;24;57;4,12;0,05
De 15 a 19 anys;19;30;49;3,54;0,04
De 20 a 24 anys;32;25;57;4,12;0,05
De 25 a 29 anys;33;31;64;4,62;0,05
De 30 a 34 anys;60;56;116;8,38;0,09
De 35 a 39 anys;76;111;187;13,51;0,15
De 40 a 44 anys;76;67;143;10,33;0,12
De 45 a 49 anys;43;50;93;6,72;0,08
De 50 a 54 anys;26;26;52;3,76;0,04
De 55 a 59 anys;35;26;61;4,41;0,05
De 60 a 64 anys;53;46;99;7,15;0,08
De 65 a 69 anys;53;35;88;6,36;0,07
De 70 a 74 anys;29;37;66;4,77;0,05
De 75 a 79 anys;27;28;55;3,97;0,04
De 80 a 84 anys;17;17;34;2,46;0,03
85 o més anys;12;18;30;2,17;0,02
Total;687;697;1384;100,00;1,13
%;49,64;50,36;100,00;;

