Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d25
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;558;72,94;1,70
Xile;99;12,94;0,98
Brasil;17;2,22;0,13
Estats Units, els;12;1,57;0,04
Guatemala;10;1,31;0,66
República Dominicana;10;1,31;0,20
Uruguai;10;1,31;0,23
Mèxic;9;1,18;0,04
Bolívia;8;1,05;0,21
Costa Rica;7;0,92;0,29
Colòmbia;7;0,92;0,09
Veneçuela;5;0,65;0,07
Nicaragua;4;0,52;1,66
Resta de països;9;1,18;..
Total continent;765;100,00;..

