Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d408&res=d11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;6,48;0,04
De 5 a 9 anys;5;7;12;11,11;0,06
De 10 a 14 anys;6;6;12;11,11;0,06
De 15 a 19 anys;..;..;7;6,48;0,04
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;4,63;0,03
De 30 a 34 anys;5;8;13;12,04;0,07
De 35 a 39 anys;9;4;13;12,04;0,07
De 40 a 44 anys;8;5;13;12,04;0,07
De 45 a 49 anys;7;7;14;12,96;0,07
De 50 a 54 anys;..;..;9;8,33;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;59;49;108;100,00;0,56
%;54,63;45,37;100,00;;

