Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d24&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2272;319;49,23;14,04
Manlleu;1357;70;10,80;5,16
Torelló;475;49;7,56;10,32
Centelles;126;32;4,94;25,40
Tona;175;25;3,86;14,29
Roda de Ter;226;16;2,47;7,08
Seva;35;12;1,85;34,29
Esquirol, l';35;11;1,70;31,43
Sant Vicenç de Torelló;46;9;1,39;19,57
Sant Boi de Lluçanès;52;9;1,39;17,31
Taradell;126;8;1,23;6,35
Gurb;48;8;1,23;16,67
Viladrau;39;7;1,08;17,95
Masies de Voltregà, les;48;7;1,08;14,58
Sant Hipòlit de Voltregà;86;7;1,08;8,14
Santa Eugènia de Berga;16;5;0,77;31,25
Rupit i Pruit;13;5;0,77;38,46
Santa Eulàlia de Riuprimer;12;5;0,77;41,67
Sant Pere de Torelló;49;5;0,77;10,20
Folgueroles;27;5;0,77;18,52
Sant Quirze de Besora;48;5;0,77;10,42
Sant Julià de Vilatorta;52;4;0,62;7,69
Masies de Roda, les;10;4;0,62;40,00
Calldetenes;18;4;0,62;22,22
Resta de municipis;213;17;2,62;0,00
Osona;5604;648;100,00;11,56

