Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d02
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;8;14;1,26;0,18
De 5 a 9 anys;25;19;44;3,97;0,57
De 10 a 14 anys;22;28;50;4,51;0,65
De 15 a 19 anys;42;42;84;7,57;1,09
De 20 a 24 anys;34;32;66;5,95;0,86
De 25 a 29 anys;36;24;60;5,41;0,78
De 30 a 34 anys;26;28;54;4,87;0,70
De 35 a 39 anys;23;31;54;4,87;0,70
De 40 a 44 anys;44;38;82;7,39;1,07
De 45 a 49 anys;42;47;89;8,03;1,16
De 50 a 54 anys;31;29;60;5,41;0,78
De 55 a 59 anys;31;34;65;5,86;0,84
De 60 a 64 anys;36;28;64;5,77;0,83
De 65 a 69 anys;28;26;54;4,87;0,70
De 70 a 74 anys;30;37;67;6,04;0,87
De 75 a 79 anys;27;26;53;4,78;0,69
De 80 a 84 anys;23;20;43;3,88;0,56
85 o més anys;56;50;106;9,56;1,38
Total;562;547;1109;100,00;14,41
%;50,68;49,32;100,00;;

