Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Xile
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d33
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,84;0,05
De 10 a 14 anys;..;..;9;6,38;0,11
De 15 a 19 anys;..;..;7;4,96;0,08
De 20 a 24 anys;4;6;10;7,09;0,12
De 25 a 29 anys;..;..;5;3,55;0,06
De 30 a 34 anys;8;7;15;10,64;0,18
De 35 a 39 anys;..;..;5;3,55;0,06
De 40 a 44 anys;8;4;12;8,51;0,14
De 45 a 49 anys;6;6;12;8,51;0,14
De 50 a 54 anys;..;..;8;5,67;0,10
De 55 a 59 anys;..;..;4;2,84;0,05
De 60 a 64 anys;..;..;4;2,84;0,05
De 65 a 69 anys;..;..;10;7,09;0,12
De 70 a 74 anys;4;5;9;6,38;0,11
De 75 a 79 anys;..;..;4;2,84;0,05
De 80 a 84 anys;..;..;6;4,26;0,07
85 o més anys;8;8;16;11,35;0,19
Total;75;66;141;100,00;1,69
%;53,19;46,81;100,00;;

