Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c19&res=c2&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5645,27,24.11,0.48
Ripoll,366,15,13.39,4.10
Palamós,803,5,4.46,0.62
Calonge i Sant Antoni,452,5,4.46,1.11
Blanes,1686,5,4.46,0.30
Olot,1454,4,3.57,0.28
Figueres,2400,4,3.57,0.17
Garrigàs,18,4,3.57,22.22
Sant Feliu de Guíxols,1108,4,3.57,0.36
"Castell d'Aro, Platja d'Aro i s'Agaró",413,4,3.57,0.97
Resta de municipis,15253,35,31.25,0.00
Comarques Gironines,29598,112,100.00,0.38

