Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,166,1.13,7,4.40
2023,14311,159,1.11,6,3.92
2022,14014,153,1.09,-5,-3.16
2021,13459,158,1.17,-5,-3.07
2020,13077,163,1.25,5,3.16
2019,12574,158,1.26,9,6.04
2018,11926,149,1.25,17,12.88
2017,11456,132,1.15,11,9.09
2016,10714,121,1.13,25,26.04
2015,9901,96,0.97,15,18.52
2014,9203,81,0.88,7,9.46
2013,8551,74,0.87,10,15.62
2012,7914,64,0.81,13,25.49
2011,7218,51,0.71,3,6.25
2010,6721,48,0.71,9,23.08
2009,6235,39,0.63,..,..

