Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d40&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3517;1300;32,21;36,96
Terrassa;3075;1203;29,81;39,12
Sant Cugat del Vallès;1112;438;10,85;39,39
Rubí;631;289;7,16;45,80
Cerdanyola del Vallès;519;248;6,14;47,78
Montcada i Reixac;183;87;2,16;47,54
Barberà del Vallès;170;80;1,98;47,06
Ripollet;189;80;1,98;42,33
Santa Perpètua de Mogoda;153;53;1,31;34,64
Castellar del Vallès;161;50;1,24;31,06
Sant Quirze del Vallès;113;40;0,99;35,40
Palau-solità i Plegamans;77;36;0,89;46,75
Matadepera;101;35;0,87;34,65
Sentmenat;63;25;0,62;39,68
Viladecavalls;33;20;0,50;60,61
Castellbisbal;45;16;0,40;35,56
Vacarisses;29;9;0,22;31,03
Sant Llorenç Savall;23;8;0,20;34,78
Badia del Vallès;18;8;0,20;44,44
Gallifa;7;5;0,12;71,43
Resta de municipis;16;6;0,15;0,00
Vallès Occidental;10235;4036;100,00;39,43

