Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d239&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;71;44,65;1,97
Mollet del Vallès;2134;33;20,75;1,55
Franqueses del Vallès, les;441;16;10,06;3,63
Parets del Vallès;311;12;7,55;3,86
Canovelles;640;11;6,92;1,72
Sant Celoni;573;5;3,14;0,87
Roca del Vallès, la;136;4;2,52;2,94
Resta de municipis;4405;7;4,40;0,00
Vallès Oriental;12240;159;100,00;1,30

