Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  França
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d08&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;14;33;5,02;0,92
De 5 a 9 anys;17;18;35;5,32;0,97
De 10 a 14 anys;22;15;37;5,62;1,03
De 15 a 19 anys;20;10;30;4,56;0,83
De 20 a 24 anys;7;17;24;3,65;0,67
De 25 a 29 anys;14;13;27;4,10;0,75
De 30 a 34 anys;11;15;26;3,95;0,72
De 35 a 39 anys;23;24;47;7,14;1,31
De 40 a 44 anys;25;26;51;7,75;1,42
De 45 a 49 anys;29;14;43;6,53;1,20
De 50 a 54 anys;21;18;39;5,93;1,08
De 55 a 59 anys;15;22;37;5,62;1,03
De 60 a 64 anys;21;18;39;5,93;1,08
De 65 a 69 anys;21;17;38;5,78;1,06
De 70 a 74 anys;21;14;35;5,32;0,97
De 75 a 79 anys;13;15;28;4,26;0,78
De 80 a 84 anys;22;20;42;6,38;1,17
85 o més anys;23;24;47;7,14;1,31
Total;344;314;658;100,00;18,30
%;52,28;47,72;100,00;;

