Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d301&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollet del Vallès;2134;16;19,05;0,75
Sant Celoni;573;13;15,48;2,27
Granollers;3600;11;13,10;0,31
Caldes de Montbui;476;6;7,14;1,26
Llinars del Vallès;214;6;7,14;2,80
Garriga, la;431;4;4,76;0,93
Cardedeu;383;4;4,76;1,04
Franqueses del Vallès, les;441;4;4,76;0,91
Resta de municipis;3988;20;23,81;0,00
Vallès Oriental;12240;84;100,00;0,69

