Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d23&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.48,0.38
De 5 a 9 anys,..,..,7,2.48,0.38
De 10 a 14 anys,..,..,5,1.77,0.27
De 15 a 19 anys,8,4,12,4.26,0.66
De 20 a 24 anys,8,7,15,5.32,0.82
De 25 a 29 anys,..,..,5,1.77,0.27
De 30 a 34 anys,6,6,12,4.26,0.66
De 35 a 39 anys,12,15,27,9.57,1.47
De 40 a 44 anys,10,13,23,8.16,1.26
De 45 a 49 anys,12,14,26,9.22,1.42
De 50 a 54 anys,12,8,20,7.09,1.09
De 55 a 59 anys,16,10,26,9.22,1.42
De 60 a 64 anys,12,9,21,7.45,1.15
De 65 a 69 anys,15,9,24,8.51,1.31
De 70 a 74 anys,5,6,11,3.90,0.60
De 75 a 79 anys,13,10,23,8.16,1.26
De 80 a 84 anys,..,..,8,2.84,0.44
85 o més anys,4,6,10,3.55,0.55
Total,150,132,282,100.00,15.39
%,53.19,46.81,100.00,,

