Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Terra Alta
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d37&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;4;5;9;3,12
De 5 a 9 anys;..;..;9;3,12
De 10 a 14 anys;13;9;22;7,64
De 15 a 19 anys;10;13;23;7,99
De 20 a 24 anys;..;..;7;2,43
De 25 a 29 anys;5;10;15;5,21
De 30 a 34 anys;4;4;8;2,78
De 35 a 39 anys;..;..;13;4,51
De 40 a 44 anys;8;5;13;4,51
De 45 a 49 anys;9;10;19;6,60
De 50 a 54 anys;13;6;19;6,60
De 55 a 59 anys;10;9;19;6,60
De 60 a 64 anys;11;5;16;5,56
De 65 a 69 anys;9;4;13;4,51
De 70 a 74 anys;5;13;18;6,25
De 75 a 79 anys;7;7;14;4,86
De 80 a 84 anys;..;..;6;2,08
85 o més anys;26;19;45;15,62
Total;151;137;288;100,00
%;52,43;47,57;100,00;

