Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d10&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;312;66;22,60;21,15
Palamós;320;51;17,47;15,94
Sant Feliu de Guíxols;341;48;16,44;14,08
Torroella de Montgrí;149;29;9,93;19,46
Bisbal d'Empordà, la;86;23;7,88;26,74
Castell d'Aro, Platja d'Aro i s'Agaró;146;15;5,14;10,27
Rupià;11;10;3,42;90,91
Begur;84;7;2,40;8,33
Santa Cristina d'Aro;71;6;2,05;8,45
Pals;14;6;2,05;42,86
Calonge i Sant Antoni;162;5;1,71;3,09
Palau-sator;7;4;1,37;57,14
Resta de municipis;122;22;7,53;0,00
Baix Empordà;1825;292;100,00;16,00

