Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d04&t=2023
Categoria;Población residente en el extranjero;% vert.
Seu d'Urgell, la;3696;77,21
Montferrer i Castellbò;162;3,38
Ribera d'Urgellet;150;3,13
Organyà;144;3,01
Valls de Valira, les;141;2,95
Oliana;82;1,71
Coll de Nargó;76;1,59
Alàs i Cerc;71;1,48
Valls d'Aguilar, les;59;1,23
Pont de Bar, el;42;0,88
Fígols i Alinyà;27;0,56
Cabó;24;0,50
Vansa i Fórnols, la;23;0,48
Peramola;21;0,44
Bassella;21;0,44
Arsèguel;18;0,38
Estamariu;12;0,25
Cava;10;0,21
Josa i Tuixén;8;0,17
Alt Urgell;4787;100,00

