Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Brazil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d342&res=b43&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,8626,80.17,6.30
Badalona,4926,241,2.24,4.89
Terrassa,5628,184,1.71,3.27
"Hospitalet de Llobregat, l'",6030,151,1.40,2.50
Sabadell,5637,148,1.38,2.63
Mataró,3113,130,1.21,4.18
Manresa,2680,82,0.76,3.06
Sant Cugat del Vallès,2361,50,0.46,2.12
Vilanova i la Geltrú,1990,49,0.46,2.46
Rubí,1410,36,0.33,2.55
Santa Coloma de Gramenet,2467,36,0.33,1.46
Sant Adrià de Besòs,499,35,0.33,7.01
Calella,777,35,0.33,4.50
Castelldefels,1633,34,0.32,2.08
Granollers,2107,34,0.32,1.61
"Prat de Llobregat, el",917,32,0.30,3.49
Igualada,1376,32,0.30,2.33
Martorell,831,30,0.28,3.61
Sitges,1112,30,0.28,2.70
Cornellà de Llobregat,1473,25,0.23,1.70
Gavà,922,24,0.22,2.60
Molins de Rei,481,23,0.21,4.78
Sant Boi de Llobregat,1215,23,0.21,1.89
Cerdanyola del Vallès,989,22,0.20,2.22
Malgrat de Mar,448,22,0.20,4.91
Mollet del Vallès,1061,21,0.20,1.98
Vic,1636,21,0.20,1.28
Esparreguera,405,21,0.20,5.19
Esplugues de Llobregat,1078,21,0.20,1.95
Vilafranca del Penedès,1116,18,0.17,1.61
Manlleu,953,17,0.16,1.78
"Masnou, el",530,17,0.16,3.21
Canet de Mar,444,16,0.15,3.60
Olesa de Montserrat,496,14,0.13,2.82
Gironella,102,13,0.12,12.75
Montcada i Reixac,406,13,0.12,3.20
Arenys de Mar,444,13,0.12,2.93
Navarcles,114,12,0.11,10.53
Sant Just Desvern,492,12,0.11,2.44
Arenys de Munt,125,12,0.11,9.60
Caldes de Montbui,375,11,0.10,2.93
Vallirana,168,11,0.10,6.55
Viladecans,854,11,0.10,1.29
Premià de Mar,778,10,0.09,1.29
Santa Maria de Palautordera,125,9,0.08,7.20
Santa Perpètua de Mogoda,281,9,0.08,3.20
Calaf,92,9,0.08,9.78
Sant Feliu de Llobregat,713,8,0.07,1.12
Gelida,123,8,0.07,6.50
Berga,465,7,0.07,1.51
Cardona,195,7,0.07,3.59
Argentona,186,7,0.07,3.76
Monistrol de Montserrat,93,6,0.06,6.45
Sant Quirze del Vallès,259,6,0.06,2.32
Centelles,108,6,0.06,5.56
Corbera de Llobregat,194,6,0.06,3.09
Premià de Dalt,234,6,0.06,2.56
Vilassar de Mar,431,6,0.06,1.39
Sant Fruitós de Bages,123,6,0.06,4.88
Sant Pere de Ribes,489,6,0.06,1.23
Castellbell i el Vilar,127,5,0.05,3.94
Martorelles,74,5,0.05,6.76
Sant Celoni,385,5,0.05,1.30
Castellar del Vallès,283,5,0.05,1.77
Barberà del Vallès,335,5,0.05,1.49
Pallejà,155,5,0.05,3.23
Sant Andreu de la Barca,418,5,0.05,1.20
Sant Vicenç dels Horts,305,5,0.05,1.64
Sant Andreu de Llavaneres,198,5,0.05,2.53
Pineda de Mar,641,5,0.05,0.78
"Pont de Vilomara i Rocafort, el",38,4,0.04,10.53
Sant Vicenç de Castellet,226,4,0.04,1.77
Sallent,311,4,0.04,1.29
Veciana,15,4,0.04,26.67
"Estany, l'",74,4,0.04,5.41
Alella,261,4,0.04,1.53
Cubelles,212,4,0.04,1.89
Resta de municipis,13024,152,1.41,0.00
Província: Barcelona,220660,10760,100.00,4.88

