Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d07&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,151,141,292,6.05
De 5 a 9 anys,198,187,385,7.98
De 10 a 14 anys,203,166,369,7.65
De 15 a 19 anys,140,135,275,5.70
De 20 a 24 anys,117,131,248,5.14
De 25 a 29 anys,127,137,264,5.47
De 30 a 34 anys,125,143,268,5.56
De 35 a 39 anys,178,204,382,7.92
De 40 a 44 anys,193,172,365,7.57
De 45 a 49 anys,217,152,369,7.65
De 50 a 54 anys,176,142,318,6.59
De 55 a 59 anys,149,145,294,6.09
De 60 a 64 anys,128,101,229,4.75
De 65 a 69 anys,91,70,161,3.34
De 70 a 74 anys,70,61,131,2.72
De 75 a 79 anys,60,62,122,2.53
De 80 a 84 anys,62,74,136,2.82
85 o més anys,98,118,216,4.48
Total,2483,2341,4824,100.00
%,51.47,48.53,100.00,

