Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,97504,25.23,2954,3.12
2023,367367,94550,25.74,-69,-0.07
2022,357011,94619,26.50,1167,1.25
2021,340514,93452,27.44,-332,-0.35
2020,331189,93784,28.32,709,0.76
2019,316599,93075,29.40,350,0.38
2018,302525,92725,30.65,2038,2.25
2017,284374,90687,31.89,3635,4.18
2016,264034,87052,32.97,5841,7.19
2015,242070,81211,33.55,6698,8.99
2014,221444,74513,33.65,6429,9.44
2013,203250,68084,33.50,6205,10.03
2012,185848,61879,33.30,5075,8.93
2011,170909,56804,33.24,5691,11.13
2010,156400,51113,32.68,4880,10.56
2009,144002,46233,32.11,..,..

