Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d04&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;4809;50;1,04;6;13,64
2023;4787;44;0,92;0;0,00
2022;4787;44;0,92;0;0,00
2021;4754;44;0,93;5;12,82
2020;4761;39;0,82;8;25,81
2019;4677;31;0,66;1;3,33
2018;4595;30;0,65;4;15,38
2017;4499;26;0,58;6;30,00
2016;4370;20;0,46;5;33,33
2015;4239;15;0,35;2;15,38
2014;4160;13;0,31;3;30,00
2013;4091;10;0,24;3;42,86
2012;3999;7;0,18;0;0,00
2011;3833;7;0,18;1;16,67
2010;3723;6;0,16;-1;-14,29
2009;3620;7;0,19;..;..

