Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d27
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1176;708;60,20;30;4,42
2023;1139;678;59,53;62;10,06
2022;1108;616;55,60;27;4,58
2021;1071;589;55,00;18;3,15
2020;1041;571;54,85;36;6,73
2019;1000;535;53,50;63;13,35
2018;931;472;50,70;29;6,55
2017;888;443;49,89;26;6,24
2016;835;417;49,94;30;7,75
2015;755;387;51,26;31;8,71
2014;694;356;51,30;23;6,91
2013;651;333;51,15;43;14,83
2012;594;290;48,82;38;15,08
2011;533;252;47,28;10;4,13
2010;487;242;49,69;3;1,26
2009;453;239;52,76;..;..

