Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d27&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;205;106;31,83;51,71
Torregrossa;58;46;13,81;79,31
Bellvís;104;39;11,71;37,50
Linyola;78;35;10,51;44,87
Ivars d'Urgell;52;24;7,21;46,15
Vilanova de Bellpuig;19;13;3,90;68,42
Miralcamp;16;12;3,60;75,00
Golmés;28;12;3,60;42,86
Palau d'Anglesola, el;19;9;2,70;47,37
Bell-lloc d'Urgell;33;9;2,70;27,27
Castellnou de Seana;8;8;2,40;100,00
Vila-sana;7;7;2,10;100,00
Sidamon;6;4;1,20;66,67
Barbens;7;4;1,20;57,14
Resta de municipis;11;5;1,50;0,00
Pla d'Urgell;651;333;100,00;51,15

