Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d38&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,08;0,34
De 5 a 9 anys;10;12;22;5,91;1,87
De 10 a 14 anys;5;6;11;2,96;0,93
De 15 a 19 anys;7;12;19;5,11;1,61
De 20 a 24 anys;17;8;25;6,72;2,12
De 25 a 29 anys;7;7;14;3,76;1,19
De 30 a 34 anys;..;..;13;3,49;1,10
De 35 a 39 anys;10;10;20;5,38;1,70
De 40 a 44 anys;13;14;27;7,26;2,29
De 45 a 49 anys;8;11;19;5,11;1,61
De 50 a 54 anys;7;10;17;4,57;1,44
De 55 a 59 anys;13;18;31;8,33;2,63
De 60 a 64 anys;9;7;16;4,30;1,36
De 65 a 69 anys;12;9;21;5,65;1,78
De 70 a 74 anys;7;17;24;6,45;2,04
De 75 a 79 anys;10;12;22;5,91;1,87
De 80 a 84 anys;10;15;25;6,72;2,12
85 o més anys;18;24;42;11,29;3,56
Total;178;194;372;100,00;31,55
%;47,85;52,15;100,00;;

